Rg;Name;Kat;24.06;01.07;08.07;15.07;22.07;29.07;05.08;12.08;19.08;26.08;02.09;09.09;16.09;Res;MP;
1;Kleedorfer Otto;SLM;88;100;100;71;100;25;78;70;100;100;75;22;63;666;118;
2;Kirsch Liselotte;LM;;;;86;100;100;100;50;20;75;100;;88;649;112;
3;Kronabetter Manfred;SLM;88;100;;;71;100;;90;100;;;44;;593;106;
4;Terraneo Gerhilt;SLM;;;;86;71;25;100;50;20;75;100;44;88;570;100;
5;Wimmer Krista;T;;100;50;29;14;63;67;100;90;13;;22;63;533;94;
6;Wilhelm Gernot;P;;;83;;86;;22;100;80;;38;;100;509;88;
7;Furthmayr Monika;P;100;;83;71;;;56;;70;;;89;;469;82;
8;L�ckel Renate;P;75;;17;43;29;38;56;90;70;50;;67;13;451;76;
9;Fostel Hilde;LM;38;43;83;57;29;88;;70;10;63;38;33;38;442;70;
10;Magyar Helga;H;38;71;50;57;57;75;22;;40;38;88;11;38;438;64;
11;Dirlenbach Ilse;P;13;14;33;;86;;78;10;;100;;;100;424;58;
12;Burian Wolfgang;H;75;100;;14;14;;33;20;70;38;25;;75;416;52;
13;Riedl Anna-Marie;H;;43;33;;;13;89;;;50;63;56;75;409;46;
14;Bammer Elisabeth;K;38;57;;;43;38;67;70;10;63;;;;376;40;
15;Blazek Marie-Louise;H;75;43;;14;;88;;40;;38;13;33;;331;34;
;Jahnke Angelika;P;100;;83;;;;;;;;;89;50;322;0;
16;Honek Anton;T;;71;;;57;75;;40;40;38;;;;321;28;
17;Kosicek Gertraud;K;38;57;;;43;;;;80;;88;11;;317;22;
;Hochst�ger Roland;T;;;;;;;;;90;;50;100;50;290;0;
;Schlechter Manfred;H;;;100;43;;;;;70;;75;;;288;0;
;Kreutzer Barbara;SLM;;;;100;;;;80;30;;;78;;288;0;
;Kutschera Alexander;P;;;;100;;;;80;30;;;78;;288;0;
;Pfingstner Walter;H;;43;;;;;89;70;;;;56;;258;0;
18;Lustig Christa;T;75;14;17;;;50;11;20;;;25;;;212;16;
19;Koller Irmgard;H;13;;;;;63;33;10;;13;63;;;195;10;
;Jauschowetz Dieter;P;;;;;;;44;;50;88;;;;182;0;
;Stockhammer Roswitha;H;;;;;;;44;;50;88;;;;182;0;
;Sapsal Anna;H;;;;;;;;;;;;100;;100;0;
;Winterink Edda;T;;;;;;;;;;;;67;13;80;0;
;Deiss Claudia;T;;;;;;;;;;;13;;38;51;0;
;Thomasberger Hannelore;JGM;50;;;;;;;;;;;;;50;0;
;Wasser Doris;LM;;;;;;;;;;;50;;;50;0;
;Schandl Christine;H;;;;;;50;;;;;;;;50;0;
;Kail Karin;P;50;;;;;;;;;;;;;50;0;
;Seyfried Elfriede;P;;;;;;;;40;;;;;;40;0;
;Buschina Irmtraud;H;;;;;;;;40;;;;;;40;0;
;Buczolich-Griess Gernot;K;;;;;;;;;;;;;38;38;0;
;Posch Doris;A;;;;29;;;;;;;;;;29;0;
;Pichler Elisabeth;P;;;;;;13;;;;;;;;13;0;
;Zehetmayr Monika;K;;;;;;;11;;;;;;;11;0;
