Rg;Name;Kat;08.01;15.01;22.01;29.01;05.02;12.02;19.02;26.02;05.03;12.03;19.03;26.03;02.04;09.04;16.04;23.04;30.04;07.05;14.05;21.05;28.05;04.06;11.06;18.06;25.06;02.07;09.07;16.07;23.07;30.07;06.08;13.08;20.08;27.08;03.09;10.09;17.09;24.09;01.10;08.10;15.10;22.10;29.10;05.11;12.11;19.11;26.11;03.12;10.12;17.12;Res;MP;
1;Kleedorfer Otto;SLM;93;100;100;100;55;100;100;94;;89;100;95;100;80;63;100;94;100;91;94;88;100;100;68;21;100;100;100;88;67;;58;76;100;22;100;80;79;50;89;85;100;;;100;100;53;71;53;100;3896;196;
2;Bamberger Johannes;GM;93;100;100;100;;100;100;94;100;89;100;95;100;80;;100;94;100;87;94;;100;100;68;;100;100;100;88;;;58;76;;;100;80;;;;85;100;100;88;100;100;42;71;53;;3435;190;
3;Furthmayr Monika;P;43;90;95;50;100;37;70;83;;58;87;90;60;;47;61;63;90;70;83;63;80;53;56;100;70;76;;;73;100;68;59;29;67;85;;;75;100;65;83;88;88;92;53;84;76;100;71;3231;184;
4;Meszarich Eva;P;43;;26;77;100;74;80;39;;68;52;57;60;40;100;89;63;70;70;72;63;40;53;76;100;70;;;31;87;100;63;35;;67;92;60;96;75;78;55;94;88;50;50;41;32;43;20;96;2935;178;
5;Burian Wolfgang;H;71;55;;64;40;;85;61;87;26;22;67;80;87;100;94;44;30;74;44;88;70;47;56;11;25;;69;81;13;63;37;65;50;89;;87;67;;61;95;17;63;;25;59;47;;;29;2445;172;
6;Magyar Helga;H;14;55;47;91;50;32;35;44;93;47;17;52;30;47;42;72;38;20;22;17;31;;24;40;63;5;47;6;56;27;63;74;24;64;83;15;93;63;88;67;25;44;50;75;83;35;100;57;73;17;2357;166;
7;Jahnke Angelika;P;64;90;95;;25;84;70;83;73;95;87;90;90;;;61;81;95;57;83;19;;;;47;85;53;;;;;;;;72;;;42;94;72;;;94;100;67;53;95;;67;71;2354;160;
8;Kilcher Roland;P;79;;;95;90;21;80;33;73;32;52;81;35;;84;56;38;;;61;75;;;72;74;95;65;50;;27;25;32;71;36;33;92;27;71;100;50;;;75;38;50;76;21;62;20;79;2326;154;
9;Maier Etta;LM;64;45;84;23;25;84;25;89;73;26;65;81;35;;95;56;44;95;;;69;;82;88;68;85;53;;;;;;94;36;;;;;;78;40;;94;100;67;29;95;62;67;79;2295;148;
10;Hlavicza Ingrid;SLM;;55;84;95;70;;25;89;;58;65;62;;;;;;;70;;69;80;82;92;68;60;;94;19;60;;42;94;64;72;;;54;;100;65;83;63;;92;;;48;100;;2174;142;
11;Urschall Romana;K;;85;32;41;25;68;15;67;33;37;57;10;20;67;26;22;50;80;96;39;63;30;29;52;5;40;18;31;6;40;50;;47;71;78;;67;75;44;39;70;61;31;56;33;53;58;81;;13;2111;136;
12;Koller Irmgard;K;71;95;;50;40;;;;87;;74;43;80;53;84;39;;30;74;78;;70;59;8;53;25;;;81;;63;32;18;50;89;;100;92;81;61;35;17;19;;;;53;;93;21;2018;130;
13;Dirlenbach Ilse;P;;70;16;50;70;;95;;;32;35;48;50;;;;88;90;26;;88;;;72;74;;94;;;73;;42;71;29;;54;47;88;81;83;;67;69;;;76;21;95;93;29;2016;124;
14;Honek Anton;T;36;30;;36;85;26;35;22;27;79;;5;55;93;42;33;75;;52;17;50;;;40;;45;24;6;38;40;44;95;24;93;39;77;93;67;;56;25;50;50;44;;;100;38;;17;1903;118;
15;Langer Carl-Heinz;T;57;;63;14;35;53;55;50;47;21;35;100;70;13;58;44;;60;9;28;31;70;6;12;16;20;29;38;50;20;81;21;;21;56;69;40;33;63;;5;39;81;13;;;37;52;87;50;1852;112;
16;Kosicek Gertraud;K;;85;79;9;25;63;65;83;47;84;13;48;85;73;32;83;;45;61;78;94;50;35;8;;;;;13;;6;11;18;86;6;31;100;29;25;33;35;44;;31;;6;68;10;33;21;1851;106;
17;Langer Brigitte;T;57;;63;14;35;53;55;50;47;21;35;100;70;13;58;44;;60;9;28;31;70;6;12;16;;29;38;50;20;81;21;;21;56;69;40;33;63;;5;39;81;13;;;37;52;87;50;1832;100;
18;Sauer Heidemarie;H;;70;37;;50;;;83;;42;83;;;;21;28;88;75;39;67;;;;20;32;30;94;;94;;19;;82;79;50;54;20;88;38;83;;11;69;50;42;;79;14;60;4;1795;94;
19;Pfingstner Walter;H;;75;;86;;74;;61;;68;91;;;100;;89;;40;;50;;40;;76;;85;59;44;;;88;68;;86;;;;96;;94;;94;;31;;24;;76;;96;1791;88;
